,,,,,,,,,Availability of material parameters,,,,,,,,,,,,Available measurements,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3.14,3.14_LASGIT.pdf,LASGIT,"SKB, Posiva, BGS",Jon Harrington,01/02/2005,ongoing,MX-80,Blocks and pellets,Y,N,N,N,Y,N,,Field scale mock up,Hydration of the clay and subsequent gas migration behaviour,"Yes in the time-dependent development of porewater pressure, stress, suction, canister movement and gas flow behaviour","In-situ test in an Äspö deposition hole, capped with a concrete plug and retaining steel lid which itself is rock anchored to floor.",Combination of in-situ water and local tap water have been used at different times in the experiment,Y,N,N,N,Y,N,Y,Y,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,Y,N,Y,Y,Y,Y,"Swelling pressure, porewater pressure, temperature, suction, permeability, displacement. Test ongoing so spatial data, e.g. water content, dry density etc, is not currently available. Note strain data relates to the measured displacement of the canister and deformation of the steel retaining lid.","Good (high level of instrumentation, detailed initial characterization of host rock and bentonite => well defined boundary conditions, no thermal component)",Yes (limited)
3.15,3.15_LIT.pdf,LIT (Long-Term In-Situ Test),CFM Project (GTS Phase IV experiment),Bill Lanyon,12/05/2014-early 2018,4 years,FEBEX,Rings,Y,,,,,,,In situ (16 2.5cm high rings. Inner diameter 43mm outer 82 mm),Colloid formation and migration,Uneven axial load ,Confined in borehole interval,GGW Natural groundwater,Y,TBC,,TBC,Y,,Y,Y,,,,,,,,,Y,TBC,,Y,Y,Y,Y,Y,,Y,"Swelling pressure, erosion, tracer",,No
3.16,3.16_MockUpJosef.pdf,MCJ (Mock-Up Josef),SURAO / CTU,Jiří Svoboda,,,B75 Czech Ca-Mg,Blocks,Y,Y,Y,,Y,?Y,,Field-scale (half-scale),Halfscale deposition place in-situ test,Initial voids,Natural saturation,Natural groundwater,Y,N,Y,Y,,,,,Y,N,Y,Y,N,N,N,N,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Temperature,,No
3.17,3.17_NSC.pdf,NSC (Noyau de Scellement),Andra,Jean Talandier,,,MX-80,Blocks (MX-80/sand mixture)/pellets,Y,Y,,,Y,,,Field scale (half-scale),Water saturation/hydraulic tests at field scale,"Initial void, initial dry density distribution",Artificial water injection/direct contact with host rock,Water from Bure site,Y,N,N,N,Y,N,Y,Y,Y,N,Y,Y,N,N,N,N,Y,N,N,Y,Y,N,Y,Y,Y,Y,"Swelling pressure, EDZ transmissivity","Good (well-defined geometry, initial THM characterisation of all materials involved has been done, large number of sensors monitoring hydromechnical evolution, heterogeneities, not been used as a benchmark/modelling exercise before)",Yes (scoping calculations)
3.18,3.18_PGZ2.pdf,PGZ2 (Perturbation induite par les gaz),Andra,Jean Talandier,,,MX-80,Blocks (MX-80/sand mixture)/pellets (pure MX-80),Y,Y,Y,Y,Y,,,In situ (borehole test),Water saturation/gas transfer,Initial void + heterogeneous distribution of total pressure,Natural resaturation/direct contact with host rock,Water from Bure site,Y,N,N,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,N,N,N,Y,N,Y,Y,N,Y,Gas transfer,,Yes
3.19,3.19_PRACLAY.pdf,PRACLAY,EURIDICE,Robert Charlier,01/01/2010,15 years,MX-80,Blocks,Y,Y,N,N,y,N,,Full scale,Seal for a heating expriment with increase of pore pressure ,Divergence of stresses measured in different points,"Artificial and natural hydration, constant volume swelling, complex shape",,Y,N,N,N,Y,N,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,N,Y,N,Y,Y,Y,Y,"Temperature, swelling pressure","Good (well characterized bentonite, lots of sensors, strong THM coupling effect, could be considered as special in-situ test)",Yes (blind)
3.20,3.20_Prototype.pdf,Prototype,SKB,Mattias Åkesson/Ann Dueck,II: 2003-2011 (I: 2001 - ongoing),8 years,MX-80 and Milos bentonite(backfill) ,"Blocks, pellets and bentonite/crushed rock (backfill)",Y,,Y,,Y,,"MX-80: Karnland et al. 2006, Åkesson et al. 2010b, Dueck et al. 2010 and 2011a, Dueck and Nilsson 2010, Karnland et al. 2000, Olsson et al. 2013     Bent/crushed rock: Börgesson 2001, Johannesson et al. 2003, Johannesson 2005, Olsson et al. 2013",Full scale field experiment,"To gain experience in designing and constructing a repository in crystalline rock, and to test engineered barriers","Initial inner slot, initial outer gap with pellet, developing heterogeneity on resaturation.","Natural hydration from the host rock, heater, confined condition",Äspö local groundwater,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Temperature,Good (rock and bentonite well characterised),Yes (THM) 
3.21,3.21_RESEALII.pdf,RESEAL II,SCK-CEN,Antonio Gens ,1999-2007,8 years,Fo Ca,Pellets + Powder,Y,,N,N,,Y,,Laboratory + URL,Study of a seal hydration,Local heterogenity: powder pellets,Artificial hydration,,Y,N,N,N,Y,Y,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,Y,Y,,Good well defined geometry and hydration b.c. Limited number of sensors. Not dismantled,Yes (HM)
3.22,3.22_SB(insitu).pdf,SB (in situ),"GRS, Nagra",Klaus Wieczorek,Jan. 1995 - Dec. 2007,13 years,Calcigel,Granular sand/bentonite mixture,Y,N,N,N,Y,N,,In situ,Qualify sand/bentonite mixtures as material for engineered barriers,Not at full saturation,"Artificial saturation, ambient temp.",Pearson water,Y,Y,N,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,N,Y,Y,Y,Y,Y,N,N,,,
3.23,3.23_SEALEX.pdf,SEALEX,IRSN,,2012,ongoing,MX-80 sand mixture,Blocks,Y,Y,,,,,,In situ,Testing different ways to make seals,Technological void around blocks,Artifical saturation,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,,Y,Y,Y,Y,Y,Y,,,Yes (decovalex)
3.24,3.24_TBT.pdf,TBT (Temperature Buffer Test),"ANDRA, SKB, Clay Technology AB",Mattias Åkesson,,,MX-80,,,,,,,,,URL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not suitable for mechanical modelling in Beacon (high temperature adds complication),Yes
4.1,4.1_DualDensityTests.pdf,Dual density tests,CU,Jan Najser,2020,,Czech Ca-Mg,Blocks,Y,Y,N,N,Y,Y,,Laboratory,Study of homogenisation,Initial density hetereogeneity - two blocks,"constant volume, artificial saturation from one base",De-ionized water,Y,Y,N,N,Y,Y,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,N,Y,Y,Y,N,N,Y,,good,"Yes, CU (hypoplastic model)"
4.2,4.2_PCT.pdf,PCT (Pellet-Cluster Test),GRS,Klaus-Peter Kröhn,2021,ongoing,MX-80,Pellets,Y,,,,,,,Laboratory,Swelling behaviour of a pellet cluster,Inherent initial heterogeneity,"Constant volume, artificial hydraion",Pearson water,Y,,Y,,,,,,,,,,,,,,Y,,,,Y,,Y,,,Y,,OK,Useful for calibrating a constitutive model
4.3,4.3_PelletGranulometry.pdf,Influence of pellet granulometry on final state,EPFL,Alessio Ferrari,2018-2019,,MX-80,Granular,Y,Y,,,Y,Y,,Laboratory,Determine the ifluence of initial granulation on the final state after saturation,,Oedometric,Distilled,Y,Y,Y,N,Y,Y,N,N,Y,Y,N,N,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,N,Y,PSD from MIP and SEM,Good,No
4.4,4.4_SaturationOfPelletBlockSystem_FEBEX.pdf,Saturation of pellet/block systems under isochoric conditions,CIEMAT,María Victoria Villar,2017-2021,14-278 days,FEBEX,pellets mixture/compacted block,Y,Y,,,Y,Y,Solid and pore water chemical composition,Laboratory,"evolution of bentonite swelling, fabric and microstructure upon hydration and factors affecting them",water content and density gradients,Constant volume cell/slow water saturation,deionised,y,y,y,y,N,N,N,N,Y,N,N,N,Y,Y,Y,N,y,y,N,y,Y,Y,Y,N,N,Y,"water intake, microstructure",good,yes
4.5,4.5_SaturationOfPelletBlockSystem_MX80.pdf,Saturation of pellet/block systems under isochoric conditions,CIEMAT,María Victoria Villar,2019-2021,>700 days,MX-80,pellets-powder mixture/compacted block,Y,Y,,,Y,Y,,Laboratory,"evolution of bentonite swelling, fabric and microstructure upon hydration and factors affecting them",different radial pressures,Constant volume cell/slow water saturation,deionised,y,y,y,y,Y,Y,Y,N,Y,Y,Y,Y,N,N,N,N,Y,,N,,Y,Y,Y,Y,Y,Y,"water intake, microstructure",good,no
4.6,4.6_ShearStrengthOfSteelBentoniteInterface.pdf,Shear strength of interface steel-bentonite at different w/c,EPFL,Alessio Ferrari,2018-2019,,MX-80,Granular,,Y,Y,,,,,Laboratory,Determine the shear strenght of the interfaces bentonite-steel and bentonite-bentonite,,Direct shearing,Vapour saturation,Y,Y,N,N,Y,Y,N,N,Y,Y,N,N,Y,Y,N,N,Y,Y,N,N,Y,Y,N,N,N,Y,,Good,No
4.7,4.7_StressPath.pdf,Influence of stress path on final state,EPFL,Alessio Ferrari,2018-2019,,MX-80,Granular,Y,Y,,,Y,Y,,Laboratory,Determine the influence of stress path on the final state after saturation,,Oedometric,Distilled,Y,Y,Y,N,Y,Y,N,N,Y,Y,N,N,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,N,Y,PSD from MIP and SEM,good,Yes (see task 3.3 in the final BEACON deliverable D3.3)
4.8,4.8_SwellingIntoLimitedVoid.pdf,Swelling into limited void,CIEMAT,María Victoria Villar,2017-2021,4-466 days,FEBEX,compacted block,Y,Y,,,Y,Y,Solid and pore water chemical composition,Laboratory,effect of initial gaps on homogeneity ,water content and density gradients,uniaxial swelling into gap,deionised,y,y,y,y,N,N,N,N,N,N,N,N,N,N,N,N,y,y,y,y,N,N,N,N,N,N,microstructure,good,yes
5.6,5.6_GGhiadistriPhDResearchExpansiveModel.pdf,Oedometer compression,CIEMAT,Villar,published 2005,1072 days,MX-80,compacted in the cell,,Y,,,Y,,1D compression (l) & swelling (k) coefficients,Laboratory,Characterisation for MX-80 bentonite as part of the Prototype repository project.,No,Laterally confined swelling in oedometer+ load at constant suction,,Y,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,Y,,OK,Useful for calibrating a constitutive model
5.6,5.6_GGhiadistriPhDResearchExpansiveModel.pdf,Isotropic cell compression,ENPC,Tang,published 2008,unknown,MX-80,compacted in the cell,,,,,,,Isotropic compression (l) and swelling (k) coefficients,Laboratory,"Investigate isotropic behaviour under mechanical, hydraulic and thermal loads. Thermal effects are not modelled.",No,Laterally unconfined swelling in isotropic cell + loading at constant suction,,Y,,,,Y,Y,,,,,,,,,,,Y,,,,,,,,,,"Mean stress, void ratio in time",OK,Useful for calibrating a constitutive model
,,BPT,,,,,MX-80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GMT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,KEY,,,,,MX-80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LOT,,,,,MX-80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ABM (Alternative Buffer Materials Project),"SKB, Posiva, Clay Technology AB",Mattias Åkesson,,,11 types,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not suitable for mechanical modelling in Beacon (mainly focussed on mineralogical stability),
,,LpHSP,,,,,FEBEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,BMT (DECOVALEX),,,,,MX-80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,S&TP,,,,,MX-80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,EZ-A,,,,,MX-80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,BCE (Buffer Container Experiment),AECL,,,,Na Bentonite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,TSX (Tunnel Sealing eXperiment),AECL,,,,Kunigel V1,,,,,,,,,Full scale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CSE,,,,,Kunigel V1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ESP (Enhanced Sealing Project),AECL,,,,Kunigel V1 + MX-80,,,,,,,,,Full scale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,RESEAL I,,,,,FEBEX,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
,,CHINA mock up,,,,,GMZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,KENTEX,,,,,Ca benonite (Jinmyeong mine),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,BIG-BEN (DECOVALEX TC3),"CLAY (SKB), CNWRA (NRC), KPH",,,,Kunigel V1,,,,,,,,,Large scale lab experiment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,KISE,,,,,OT-9607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,EURAD,"SKC CEN, JyU, VTT,GTK ,Posiva, University of Helsinki, and various other",Janne Yliharju,01/06/2019-30/5/2024,5 years,MX-80 (comercially BaraKade),Compacted,Y,N,N,N,Y,N,,Laboratory,Non-intrusive measurement of time evolution of dry density and water content at elevated temperature for model validation purposes.,Sample heterogeneity directly measured,Simple,NaCl+CaCl2 solution,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,,"Good (Time series data of strain (displacement), dry density and water content  inside the sample during wetting process)",
,,BROCTIO,"VTT, GTK, JyU ,Posiva",Tero Harjupatana,01/02/2019-31/01/2023,4 years,MX-80 (comercially BaraKade),Compacted,Y,N,N,N,Y,N,,Laboratory,Non-intrusive measurement of time evolution of dry density and water content at elevated watering pressures and in bentonite-rock interface for model validation purposes.,Sample heterogeneity directly measured,Simple,NaCl+CaCl2 solution,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,,"Good (Time series data of strain (displacement), dry density and water content  inside the sample during wetting process)",
